data_publicacao,area,titulo,conteudo,ultima_alteracao,anexo,tipo,modelo
13/04/2022,3,"Ata de Registro de Preços - Pregão Eletrônico nº 09/2022 - Formação de Registro de Preços para eventual e futura aquisição de MOBILIÁRIOS.",,18/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_381.pdf,Contrato,"Pregão Eletrônico"
09/03/2023,3,"Ata de Registro de Preços - Pregão Eletrônico nº 26/2022 - Formação de Registro de Preços para eventual e futura aquisição de ferramentas, madeiras e afins, materiais elétricos, materiais hidráulicos, tintas e afins, pré-moldados, ferragens em geral.",,17/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_380.pdf,Contrato,"Pregão Eletrônico"
27/01/2023,3,"Ata de Registro de Preços - Pregão Eletrônico nº 25/2022 - Formação de Registro de Preços para eventual e futura aquisição de Gêneros alimentícios da Educação - PNAE.",,17/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_379.pdf,Contrato,"Pregão Eletrônico"
14/12/2022,3,"Ata de Registro de Preços - Pregão Eletrônico nº 24/2022 - Formação de Registro de Preços para eventual e futura aquisição de Cestas Básicas.",,17/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_378.pdf,Contrato,"Pregão Eletrônico"
05/01/2023,3,"Ata de Registro de Preços - Pregão Eletrônico nº 23/2022 - Formação de Registro de Preços para eventual e futura aquisição de absorventes íntimo feminino.",,17/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_377.pdf,Contrato,"Pregão Eletrônico"
30/11/2022,3,"Ata de Registro de Preços - Pregão Eletrônico nº 22/2022 - Formação de Registro de Preços para eventual e futura aquisição de Equipamentos.",,17/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_376.pdf,Contrato,"Pregão Eletrônico"
10/10/2022,3,"Ata de Registro de Preços - Pregão Eletrônico nº 21/2022 - Formação de Registro de Preços para eventual e futura aquisição de equipamentos e materiais odontológicos. ",,17/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_375.pdf,Contrato,"Pregão Eletrônico"
14/10/2022,3,"Ata de Registro de Preços - Pregão Eletrônico nº 19/2022 - Formação de Registro de Preços para eventual e futura aquisição de pneus, câmaras e protetores.",,17/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_374.pdf,Contrato,"Pregão Eletrônico"
26/08/2022,3,"Ata de Registro de Preços - Pregão Eletrônico nº 17/2022 - Formação de Registro de Preços para eventual e futura aquisição de fraldas descartáveis.",,17/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_373.pdf,Contrato,"Pregão Eletrônico"
26/08/2022,3,"Ata de Registro de Preços - Pregão Eletrônico nº 16/2022 - Formação de Registro de Preços para eventual e futura aquisição de materiais e equipamentos para limpeza de piscina.",,17/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_372.pdf,Contrato,"Pregão Eletrônico"
10/08/2022,3,"Ata de Registro de Preços - Pregão Eletrônico nº 15/2022 - Formação de Registro de Preços para eventual e futura aquisição de medicamentos controlados, equipamentos e materiais permanentes.",,17/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_371.pdf,Contrato,"Pregão Eletrônico"
31/05/2022,3,"Ata de Registro de Preços - Pregão Eletrônico nº 12/2022 - Formação de Registro de Preços para eventual e futura aquisição de UM GERADOR.",,17/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_370.pdf,Contrato,"Pregão Eletrônico"
12/05/2022,3,"Ata de Registro de Preços - Pregão Eletrônico nº 11/2022 - Formação de Registro de Preços para eventual e futura aquisição de PNEUS, CAMARAS DE AR E PROTETORES. ",,17/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_369.pdf,Contrato,"Pregão Eletrônico"
01/06/2022,3,"Ata de Registro de Preços - Pregão Eletrônico nº 10/2022 - Formação de Registro de Preços para eventual e futura aquisição de MEDICAMENTOS INJETÁVEIS E MATERIAIS CORRELATOS DESTINADOS À SECRETARIA MUNICIPAL DE SAÚDE.",,17/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_368.pdf,Contrato,"Pregão Eletrônico"
05/05/2022,3,"Ata de Registro de Preços - Pregão Eletrônico nº 08/2022 - Formação de Registro de Preços para eventual e futura aquisição de MATERIAIS PERMANENTES DESTINADOS À SECRETARIA MUNICIPAL DE SAÚDE.",,17/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_367.pdf,Contrato,"Pregão Eletrônico"
23/02/2022,3,"Ata de Registro de Preços - Pregão Eletrônico nº 04/2022 - Formação de Registro de Preços para eventual contratação de empresa especializada no fornecimento, de forma parcelada, de CESTAS BÁSICAS.",,17/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_366.pdf,Contrato,"Pregão Eletrônico"
31/03/2022,3,"Ata de Registro de Preços - Pregão Eletrônico nº 03/2022 - Formação de Registro de Preços para eventual e futura aquisição de medicamentos da farmácia básica.",,17/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_365.pdf,Contrato,"Pregão Eletrônico"
24/03/2022,3,"Ata de Registro de Preços - Pregão Eletrônico nº 02/2022 - Formação de Registro de Preços para eventual e futura aquisição de equipamentos, peças e acessórios de informática.",,17/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_364.pdf,Contrato,"Pregão Eletrônico"
12/01/2022,3,"Ata de Registro de Preços - Pregão Eletrônico nº 18/2021 - Formação de Registro de Preços para eventual e futura aquisição de medicamentos.",,17/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_363.pdf,Contrato,"Pregão Eletrônico"
07/12/2021,3,"Ata de Registro de Preços - Pregão Eletrônico nº 16/2021 - Formação de Registro de Preços para eventual contratação de empresa especializada na prestação de serviços de locação de aparelhos condicionadores de ar, incluída a manutenção preventiva e correti",,17/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_362.pdf,Contrato,"Pregão Eletrônico"
28/10/2021,3,"Ata de Registro de Preços - Pregão Eletrônico nº 14/2021 - Formação de Registro de Preços para eventual e futura aquisição de gêneros alimentícios –PNAE.",,17/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_361.pdf,Contrato,"Pregão Eletrônico"
26/03/2021,3,"Ata de Registro de Preços - Pregão Eletrônico nº 03/2021 - Formação de Registro de Preços para eventual e futura aquisição de peixe e arroz.",,17/07/2023,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_360.pdf,Contrato,"Pregão Eletrônico"
22/11/2021,0,"Resultado Definitivo do Edital nº 01/2021 - Lei Aldir Blanc - Pessoa Física",,23/11/2021,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_291.pdf,Contrato,
23/04/2021,3,"Ata de Registro de Preços - Pregão Eletrônico nº 02/2021 - Formação de Registro de Preços para eventual e futura aquisição de GLP e água mineral.",,01/07/2021,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_263.pdf,Contrato,"Pregão Eletrônico"
12/03/2021,3,"Ata de Registro de Preços - Pregão Eletrônico nº 01/2021 - Formação de registro de preços para eventual e futura aquisição de combustíveis.",,01/07/2021,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_262.pdf,Contrato,"Pregão Eletrônico"
16/04/2021,3,"Ata de Registro de Preços - Pregão Presencial nº 01/2021 - Formação de registro de preços para contratação de empresa especializada nos serviços de manutenção predial, preventiva e corretiva nas edificações dos prédios públicos, espaços e logradouros do M",,01/07/2021,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_261.pdf,Contrato,"Pregão Presencial"
05/03/2020,5,"Ata de Registro de Preços - Pregão Eletrônico nº 02/2020 - Formação de registro de preços para futura e eventual contratação de empresa especializada no fornecimento de COFFEE BREAK - MARIANA E EDUARDO",,28/12/2020,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_240.pdf,Contrato,"Pregão Eletrônico"
02/12/2020,5,"Ata de Registro de Preços - Pregão Eletrônico nº 07/2020 - Formação de registro de preços para eventual e futura aquisição de materiais de informática - AF PEREIRA",,28/12/2020,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_239.pdf,Contrato,"Pregão Eletrônico"
02/12/2020,5,"Ata de Registro de Preços - Pregão Eletrônico nº 07/2020 - Formação de registro de preços para eventual e futura aquisição de materiais de informática -  INOVA TECH",,28/12/2020,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_237.pdf,Contrato,"Pregão Eletrônico"
02/12/2020,5,"Ata de Registro de Preços - Pregão Eletrônico nº 07/2020 - Formação de registro de preços para eventual e futura aquisição de materiais de informática - GDAI ",,28/12/2020,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_236.pdf,Contrato,"Pregão Eletrônico"
04/03/2020,5,"Ata de Registro de Preços - Pregão Eletrônico nº 01/2020 - Aquisição de medicamentos, insumos, correlatos e injetáveis para suprimento da Farmácia Básica - CIRURGICA MONTEBELLO ",,28/12/2020,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_235.pdf,Contrato,"Pregão Eletrônico"
20/07/2020,5,"Ata de Registro de Preços - Pregão Eletrônico nº 05/2020 - Registro de Preços para aquisição de gêneros alimentícios - BOA VISTA",,28/12/2020,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_234.pdf,Contrato,"Pregão Eletrônico"
20/07/2020,5,"Ata de Registro de Preços - Pregão Eletrônico nº 05/2020 - Registro de Preços para aquisição de gêneros alimentícios - P GALVÃO",,28/12/2020,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_233.pdf,Contrato,"Pregão Eletrônico"
20/07/2020,5,"Ata de Registro de Preços - Pregão Eletrônico nº 05/2020 - Registro de Preços para aquisição de gêneros alimentícios - LIMA E GONÇALVES",,28/12/2020,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_232.pdf,Contrato,"Pregão Eletrônico"
20/07/2020,5,"Ata de Registro de Preços - Pregão Eletrônico nº 05/2020 - Registro de Preços para aquisição de gêneros alimentícios - PORTAL",,28/12/2020,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_231.pdf,Contrato,Pregão
17/07/2020,5,"Ata de Registro de Preços - Pregão Eletrônico nº 04 - 2020 - Formação de registro de preços para aquisição de fardamentos e materiais gráficos - PROMAC COMERCIAL",,28/12/2020,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_230.pdf,Contrato,"Pregão Eletrônico"
17/07/2020,5,"Ata de Registro de Preços - Pregão Eletrônico nº 04 - 2020 - Formação de registro de preços para aquisição de fardamentos e materiais gráficos - GRÁFICA NOGUEIRA.",,28/12/2020,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_229.pdf,Contrato,"Pregão Eletrônico"
12/03/2020,5,"Pregão Eletrônico nº 02 - 2020 - Formação de Registro de Preços para aquisição de materiais escolares  - S D DE A FERREIRA",,15/12/2020,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_228.pdf,Contrato,"Pregão Eletrônico"
12/03/2020,5,"Pregão Eletrônico nº 02 - 2020 - Formação de Registro de Preços para aquisição de materiais escolares - MIX PAPELARIA",,15/12/2020,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_227.pdf,Contrato,"Pregão Eletrônico"
04/03/2020,5,"Ata de Registro de Preços - Pregão Eletrônico nº 01/2020 - Aquisição de medicamentos, insumos, correlatos e injetáveis para suprimento da Farmácia Básica - RCM",,11/12/2020,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_225.pdf,Contrato,"Pregão Eletrônico"
04/03/2020,5,"Ata de Registro de Preços - Pregão Eletrônico nº 01/2020 - Aquisição de medicamentos, insumos, correlatos e injetáveis para suprimento da Farmácia Básica - DM COMERCIAL ",,11/12/2020,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_224.pdf,Contrato,"Pregão Eletrônico"
16/07/2020,5,"Ata de Registro de Preços - Mobiliário Destinado a Secretaria de Educação -  Pregão Eletrônico nº 03/2020 - FOCO PROJETOS",,11/12/2020,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_223.pdf,Contrato,"Pregão Eletrônico"
04/03/2020,5,"Ata de Registro de Preços - Pregão Eletrônico nº 01/2020 - Aquisição de medicamentos, insumos, correlatos e injetáveis para suprimento da Farmácia Básica - DEA FARMA",,11/12/2020,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_221.pdf,Contrato,"Pregão Eletrônico"
16/07/2020,5,"Ata de Registro de Preços - Mobiliário Destinado a Secretaria de Educação -  Pregão Eletrônico nº 03/2020 - COMERCIAL BUARQUE",,11/12/2020,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_220.pdf,Contrato,"Pregão Eletrônico"
16/07/2020,5,"Ata de Registro de Preços - Mobiliário Destinado a Secretaria de Educação -  Pregão Eletrônico nº 03/2020 - GHPS ",,11/12/2020,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_219.pdf,Contrato,"Pregão Eletrônico"
16/07/2020,5,"Ata de Registro de Preços - Mobiliário Destinado a Secretaria de Educação -  Pregão Eletrônico nº 03/2020 - S D DE A FERREIRA",,11/12/2020,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_217.pdf,Contrato,"Pregão Eletrônico"
16/07/2020,5,"Ata de Registro de Preços - Mobiliário Destinado a Secretaria de Educação -  Pregão Eletrônico nº 03/2020 - S L DA SILVA",,11/12/2020,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_216.pdf,Contrato,"Pregão Eletrônico"
30/09/2019,3,"Contrato - Tomada de Preços nº 02/2019 - Construção de uma Escola de 12 (doze) Salas no Município de Paripueira/AL",,28/05/2020,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_192.pdf,Contrato,"Tomada de Preços"
12/04/2019,5,"Termo Aditivo - FUNDEPES",,11/04/2019,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_124.pdf,Contrato,"Dispensa de Licitação"
02/04/2019,5,"CONTRATO ADMINISTRATIVO - FUNDEPES ",,02/04/2019,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_120.pdf,Contrato,"Dispensa de Licitação"
02/04/2019,0,"Construção da Orla Marítima no Município de Paripueira, Alagoas","&lt;p&gt;Constru&ccedil;&atilde;o da Orla Mar&iacute;tima do munic&iacute;pio de Paripueira, Alagoas&lt;/p&gt;
&lt;p&gt;Valor da obra: R&#036;: 2.569.169,14&lt;/p&gt;
&lt;p&gt;Munic&iacute;pio: Paripueira/AL&lt;/p&gt;
&lt;p&gt;Contratada: TEC Constru&ccedil;&otilde;es LTDA-EPP&lt;/p&gt;
&lt;p&gt;Objetivo:&nbsp;Constru&ccedil;&atilde;o da Orla Mar&iacute;tima no munic&iacute;pio de Paripueira, Alagoas&lt;/p&gt;
&lt;p&gt;Agentes participantes: Prefeitura Municipal de Paripueira, Minist&eacute;rio do Turismo&lt;/p&gt;
&lt;p&gt;Contrato de repasse: 1.000.665-62/2012&lt;/p&gt;
&lt;p&gt;In&iacute;cio da Obra: 13/12/2018&lt;/p&gt;
&lt;p&gt;T&eacute;rmino da Obra: 13/12/2019&lt;/p&gt;",02/04/2019,,Contrato,
14/03/2019,5,"CHAMAMENTO PÚBLICO Nº 01/2019 - PERMISSÃO DE USO DE ESPAÇO PÚBLICO","&lt;p&gt;CHAMAMENTO P&Uacute;BLICO N&ordm; 01/2019 - PERMISS&Atilde;O DE USO DE ESPA&Ccedil;O P&Uacute;BLICO&lt;/p&gt;",18/03/2019,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_116.pdf,Contrato,Pregão
13/03/2019,5,"CONTRATO ADMINISTRATIVO - TP Nº 02/2018 - CONTINUAÇÃO DA OBRA DE URBANIZAÇÃO DA ORLA","&lt;p&gt;CONTRATO ADMINISTRATIVO - TP N&ordm; 02/2018 - CONTINUA&Ccedil;&Atilde;O DA OBRA DE URBANIZA&Ccedil;&Atilde;O DA ORLA&lt;/p&gt;",14/03/2019,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_112.pdf,Contrato,"Tomada de Preços"
13/03/2019,5,"CONTRATO ADMINISTRATIVO - TP Nº 01/2018 - EXECUÇÃO DAS OBRAS REMANESCENTES DE CONSTRUÇÃO DE UMA CRECHE","&lt;p&gt;CONTRATO ADMINISTRATIVO - TP N&ordm; 01/2018 - EXECU&Ccedil;&Atilde;O DAS OBRAS REMANESCENTES DE CONSTRU&Ccedil;&Atilde;O DE UMA CRECHE&lt;/p&gt;",14/03/2019,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_111.pdf,Contrato,"Tomada de Preços"
13/03/2019,5,"CONTRATO ADMINISTRATIVO - PREGÃO PRESENCIAL Nº 08/2018 - AQUISIÇÃO DE PNEUS, CAMARAS DE AR E PROTETORES","&lt;p&gt;CONTRATO ADMINISTRATIVO - PREG&Atilde;O PRESENCIAL N&ordm; 08/2018 - AQUISI&Ccedil;&Atilde;O DE PNEUS, CAMARAS DE AR E PROTETORES&lt;/p&gt;",14/03/2019,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_110.pdf,Contrato,"Pregão Presencial"
13/03/2019,5,"ATA DE REGISTRO DE PREÇOS - PREGÃO PRESENCIAL Nº 07-2018 - SERVIÇOS DE COFFEE BREAK - VOVÓ JULIA","&lt;p&gt;ATA DE REGISTRO DE PRE&Ccedil;OS - PREG&Atilde;O PRESENCIAL N&ordm; 07-2018 - SERVI&Ccedil;OS DE COFFEE BREAK - VOV&Oacute; JULIA&lt;/p&gt;",14/03/2019,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_109.pdf,Contrato,"Pregão Presencial"
13/03/2019,5,"ATA DE REGISTRO DE PREÇOS - PREGÃO PRESENCIAL Nº 06-2018 - AQUISIÇÃO DE PEÇAS E SERVIÇOS - VIPAUTO","&lt;p&gt;ATA DE REGISTRO DE PRE&Ccedil;OS - PREG&Atilde;O PRESENCIAL N&ordm; 06-2018 - AQUISI&Ccedil;&Atilde;O DE PE&Ccedil;AS E SERVI&Ccedil;OS - VIPAUTO&lt;/p&gt;",14/03/2019,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_108.pdf,Contrato,"Pregão Presencial"
13/03/2019,5,"ATA DE REGISTRO DE PREÇOS - PREGÃO PRESENCIAL Nº 05-2018 - SERVIÇOS DE MANUTENÇÃO DE EQUIPAMENTOS ODONTOLÓGICOS - JDS COMERCIO E ASSISTÊNCIA TÉCNICA","&lt;p&gt;ATA DE REGISTRO DE PRE&Ccedil;OS - PREG&Atilde;O PRESENCIAL N&ordm; 05-2018 - SERVI&Ccedil;OS DE MANUTEN&Ccedil;&Atilde;O DE EQUIPAMENTOS ODONTOL&Oacute;GICOS - JDS COMERCIO E ASSIST&Ecirc;NCIA T&Eacute;CNICA&lt;/p&gt;",14/03/2019,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_107.pdf,Contrato,"Pregão Presencial"
13/03/2019,5,"ATA DE REGISTRO DE PREÇOS - PREGÃO ELETRÔNICO Nº 10-2018 (REPETIÇÃO) - MEDICAMENTOS - DEA FARMA","&lt;p&gt;ATA DE REGISTRO DE PRE&Ccedil;OS - PREG&Atilde;O ELETR&Ocirc;NICO N&ordm; 10-2018 (REPETI&Ccedil;&Atilde;O) - MEDICAMENTOS - DEA FARMA&lt;/p&gt;",14/03/2019,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_106.pdf,Contrato,"Pregão Eletrônico"
13/03/2019,5,"ATA DE REGISTRO DE PREÇOS - PREGÃO ELETRÔNICO Nº 10-2018 (REPETIÇÃO) - MEDICAMENTOS - JB DE OLIVEIRA","&lt;p&gt;ATA DE REGISTRO DE PRE&Ccedil;OS - PREG&Atilde;O ELETR&Ocirc;NICO N&ordm; 10-2018 (REPETI&Ccedil;&Atilde;O) - MEDICAMENTOS - JB DE OLIVEIRA&lt;/p&gt;",14/03/2019,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_105.pdf,Contrato,"Pregão Eletrônico"
13/03/2019,5,"ATA DE REGISTRO DE PREÇOS - PREGÃO ELETRÔNICO Nº 10-2018 - MEDICAMENTOS E MATERIAL ODONTOLÓGICO - DEA FARMA","&lt;p&gt;ATA DE REGISTRO DE PRE&Ccedil;OS - PREG&Atilde;O ELETR&Ocirc;NICO N&ordm; 10-2018 - MEDICAMENTOS E MATERIAL ODONTOL&Oacute;GICO - DEA FARMA&lt;/p&gt;",14/03/2019,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_104.pdf,Contrato,"Pregão Eletrônico"
13/03/2019,5,"ATA DE REGISTRO DE PREÇOS - PREGÃO ELETRÔNICO Nº 10-2018 - MEDICAMENTOS E MATERIAL ODONTOLÓGICO - RCM","&lt;p&gt;ATA DE REGISTRO DE PRE&Ccedil;OS - PREG&Atilde;O ELETR&Ocirc;NICO N&ordm; 10-2018 - MEDICAMENTOS E MATERIAL ODONTOL&Oacute;GICO - RCM&lt;/p&gt;",14/03/2019,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_103.pdf,Contrato,"Pregão Eletrônico"
13/03/2019,5,"ATA DE REGISTRO DE PREÇOS - PREGÃO ELETRÔNICO Nº 10-2018 - MEDICAMENTOS E MATERIAL ODONTOLÓGICO - TEMPO COMERCIAL","&lt;p&gt;ATA DE REGISTRO DE PRE&Ccedil;OS - PREG&Atilde;O ELETR&Ocirc;NICO N&ordm; 10-2018 - MEDICAMENTOS E MATERIAL ODONTOL&Oacute;GICO - TEMPO COMERCIAL&lt;/p&gt;",14/03/2019,http://transparencia.paripueira.al.gov.br/uploads/publicacoes/anexo_102.pdf,Contrato,"Pregão Eletrônico"
