orgao,descricao_conta,orcado,realizado,data_receita,publicado,id_unico,percentual
"Fundo Municipal de Assistência Social de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","0,03",31/05/2022,1,12731,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","5,01",31/05/2022,1,15953,0.01
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","5,01",31/05/2022,1,17606,0.01
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","5,01",31/05/2022,1,14158,0.01
"Fundo Municipal de Assistência Social de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","5,01",31/05/2022,1,12733,0.01
"Fundo Municipal de Assistência Social de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","5,01",31/05/2022,1,15040,0.01
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","1,43",31/05/2022,1,15954,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","1,43",31/05/2022,1,17607,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","1,43",31/05/2022,1,14159,0.00
"Fundo Municipal de Assistência Social de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","1,43",31/05/2022,1,12734,0.00
"Fundo Municipal de Assistência Social de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNAS","45070,42","1,43",31/05/2022,1,15041,0.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","1228,97",31/05/2022,1,16656,0.60
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","1228,97",31/05/2022,1,16118,0.60
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","1228,97",31/05/2022,1,17771,0.60
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","1228,97",31/05/2022,1,13208,0.60
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","1228,97",31/05/2022,1,14323,0.60
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","36,55",31/05/2022,1,16658,0.02
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","36,55",31/05/2022,1,16120,0.02
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","36,55",31/05/2022,1,17773,0.02
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","36,55",31/05/2022,1,13210,0.02
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","36,55",31/05/2022,1,14325,0.02
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,20",31/05/2022,1,16657,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,20",31/05/2022,1,16119,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,20",31/05/2022,1,17772,0.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,20",31/05/2022,1,13209,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,20",31/05/2022,1,14324,0.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","2,88",31/05/2022,1,16659,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","2,88",31/05/2022,1,16121,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","2,88",31/05/2022,1,17774,0.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","2,88",31/05/2022,1,13211,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","2,88",31/05/2022,1,14326,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","1,85",31/05/2022,1,17775,0.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","1,85",31/05/2022,1,13212,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","1,85",31/05/2022,1,14327,0.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","1,85",31/05/2022,1,16660,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","1,85",31/05/2022,1,16122,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","30,49",31/05/2022,1,17776,0.01
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","30,49",31/05/2022,1,13213,0.01
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","30,49",31/05/2022,1,14328,0.01
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","30,49",31/05/2022,1,16661,0.01
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","30,49",31/05/2022,1,16123,0.01
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","7,44",31/05/2022,1,17777,0.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","7,44",31/05/2022,1,13214,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","7,44",31/05/2022,1,14329,0.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","7,44",31/05/2022,1,16662,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","7,44",31/05/2022,1,16124,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","4,87",31/05/2022,1,17778,0.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","4,87",31/05/2022,1,13215,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","4,87",31/05/2022,1,14330,0.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","4,87",31/05/2022,1,16663,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","4,87",31/05/2022,1,16125,0.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","459,55",31/05/2022,1,13216,0.23
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","459,55",31/05/2022,1,14331,0.23
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","459,55",31/05/2022,1,16664,0.23
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","459,55",31/05/2022,1,16126,0.23
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","459,55",31/05/2022,1,17779,0.23
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","30,50",31/05/2022,1,16665,0.01
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","30,50",31/05/2022,1,16127,0.01
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","30,50",31/05/2022,1,17780,0.01
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","30,50",31/05/2022,1,13217,0.01
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","30,50",31/05/2022,1,14332,0.01
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,26",31/05/2022,1,16666,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,26",31/05/2022,1,16128,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,26",31/05/2022,1,17781,0.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,26",31/05/2022,1,13218,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,26",31/05/2022,1,14333,0.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,06",31/05/2022,1,16667,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,06",31/05/2022,1,16129,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,06",31/05/2022,1,17782,0.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,06",31/05/2022,1,13219,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,06",31/05/2022,1,14334,0.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,26",31/05/2022,1,16668,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,26",31/05/2022,1,16130,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,26",31/05/2022,1,17783,0.00
